Boys 8 Race,,,,,,
Jackson,Dutcher,8,11:22,8th Boys ,CY Middle School,
Jack,Diaz,8,11:26,8th Boys ,Dean Morgan Middle School,
Gabe,LeDoux,8,11:30,8th Boys ,Centennial Middle School,
Mason,Aune,8,12:01,8th Boys ,Dean Morgan Middle School,
Caleb,Kindrick,8,12:32,8th Boys ,Dean Morgan Middle School,
Andrew,Gifford,8,12:42,8th Boys ,Douglas Middle School,
Angus,Mustill,8,12:42,8th Boys ,CY Middle School,
Brycen,Ungrich,8,12:50,8th Boys ,CY Middle School,
Jeremiah,Washut,8,12:55,8th Boys ,St. Anthony Tri-Parish School,
Dylan,Rogers,8,13:10,8th Boys ,Centennial Middle School,
Luke,Lore,8,13:49,8th Boys ,Dean Morgan Middle School,
Riley,O'Neill,8,13:59,8th Boys ,Centennial Middle School,
Chai,Miller,8,14:05,8th Boys ,Douglas Middle School,
Tru,Newsome,8,14:22,8th Boys ,St. Anthony Tri-Parish School,
Beau,Bartling,8,14:42,8th Boys ,Dean Morgan Middle School,
Maxton,McCullough,8,14:55,8th Boys ,Dean Morgan Middle School,
Mason,Wendland,8,15:00,8th Boys ,Centennial Middle School,
Kit,Stokes,8,15:38,8th Boys ,Centennial Middle School,
Kal,Thompson,8,15:55,8th Boys ,Douglas Middle School,
Kadden,Duran,8,17:55,8th Boys ,Douglas Middle School,
Firstname,Lastname,Grade,Time,,,
Hudson,Hollinger,8,,8th Boys ,Dean Morgan Middle School,
