H;MV COUGAR CC MEET;09/21/2018;09/21/2018;Hy-Tek's Meet Manager 2.0 2.0Cb;09/24/2018;Results for events 101 through 102
E;T;101;;3000;M;;2;Junior high;F;11:42.34;M;;1;1;1;;1;;;;;Todecheene;Dominick; ;M;;KCS;Kayenta Community;0;8;321;
E;T;101;;3000;M;;2;Junior high;F;11:55.00;M;;2;2;1;;2;;;;;Lyman;Edward; ;M;;ARL;Albert R Lyman Middle School;0;8;587;1029675
E;T;101;;3000;M;;2;Junior high;F;12:26.77;M;;3;3;1;;3;;;;;Sullivan;Dorian; ;M;;KCS;Kayenta Community;0;8;320;
E;T;101;;3000;M;;2;Junior high;F;12:51.89;M;;4;4;1;;4;;;;;Long;Dakota; ;M;;ARL;Albert R Lyman Middle School;0;8;584;1029521
E;T;101;;3000;M;;2;Junior high;F;13:00.22;M;;5;5;1;;5;;;;;Lyman;Thomas; ;M;;ARL;Albert R Lyman Middle School;0;8;588;890198
E;T;101;;3000;M;;2;Junior high;F;13:05.16;M;;6;6;1;;;;;;;Tsosie;Larenz; ;M;07/15/2006;WHRS;Whitehorse HS;12;7;389;1032944
E;T;101;;3000;M;;2;Junior high;F;13:07.63;M;;7;7;1;;6;;;;;Sopena;Parkar; ;M;;ARL;Albert R Lyman Middle School;0;7;598;953071
E;T;101;;3000;M;;2;Junior high;F;13:12.49;M;;8;8;1;;7;;;;;Ben;Lynnox; ;M;;ARL;Albert R Lyman Middle School;0;7;572;1029677
E;T;101;;3000;M;;2;Junior high;F;13:15.49;M;;9;9;1;;8;;;;;Begay;Lariat; ;M;;KCS;Kayenta Community;0;8;313;
E;T;101;;3000;M;;2;Junior high;F;13:23.52;M;;10;10;1;;;;;;;Atene;Keshawn; ;M;;MVAL;Monument Valley HS;0;8;537;952919
E;T;101;;3000;M;;2;Junior high;F;13:25.77;M;;11;11;1;;9;;;;;Done;Anthony; ;M;;ARL;Albert R Lyman Middle School;0;7;577;953056
E;T;101;;3000;M;;2;Junior high;F;13:37.11;M;;12;12;1;;;;;;;Burbank;Sylas; ;M;04/20/2006;WHRS;Whitehorse HS;12;7;385;1027666
E;T;101;;3000;M;;2;Junior high;F;13:54.42;M;;13;13;1;;10;;;;;Yellowhair;Kendrick; ;M;;KCS;Kayenta Community;0;8;324;
E;T;101;;3000;M;;2;Junior high;F;13:59.82;M;;14;14;1;;11;;;;;Lyman;Abram; ;M;;ARL;Albert R Lyman Middle School;0;6;585;1029522
E;T;101;;3000;M;;2;Junior high;F;14:00.26;M;;15;15;1;;;;;;;Ward;Toby; ;M;;ARL;Albert R Lyman Middle School;0;7;600;953075
E;T;101;;3000;M;;2;Junior high;F;14:06.53;M;;16;16;1;;;;;;;Farley;Tyrone; ;M;07/09/2006;WHRS;Whitehorse HS;12;7;386;1027665
E;T;101;;3000;M;;2;Junior high;F;14:26.42;M;;17;17;1;;;;;;;Jones;Ashton; ;M;;ARL;Albert R Lyman Middle School;0;8;580;890194
E;T;101;;3000;M;;2;Junior high;F;14:37.58;M;;18;18;1;;12;;;;;Turner;Kevin; ;M;;KCS;Kayenta Community;0;7;322;
